Station,Objective,Visual,Visual_category
KBDL,0.11864,NA,NA
KBDR,0.10586,NA,NA
KBDR,0.054394,NA,NA
KBDR,0.031176,NA,NA
KBDR,0.011598,NA,NA
KBDR,0.0013776,NA,NA
KBDR,0.0029127,NA,NA
KBDR,0.017182,NA,NA
KBDR,0.032189,NA,NA
KBDR,0.044426,NA,NA
KBDR,0.0078565,NA,NA
KBDR,0.0019093,NA,NA
KBDR,0.0089464,NA,NA
KBDR,0.12183,NA,NA
KBDR,0.071449,NA,NA
KBDR,0.05677,NA,NA
KBDR,0.11023,NA,NA
KBED,0.11485,0.1,0.1
KBED,0.059342,0.1,0.1
KBED,0.050684,0.15,0.15
KBED,0.03527,0.15,0.15
KBED,0.01878,0.1,0.1
KBED,0.018955,0.1,0.1
KBED,0.064699,0.15,0.15
KBED,0.10046,0.15,0.15
KBED,0.081038,0.2,0.2
KBED,0.090986,0.2,0.2
KBED,0.13439,0.15,0.15
KBED,0.16161,0.15,0.15
KBED,0.24288,0.15,0.15
KBED,0.084571,0.15,0.15
KBED,0.085781,0.15,0.15
KBED,0.10189,0.15,0.15
KBFM,0.035677,0.2,0.2
KBFM,0.030761,0.2,0.2
KBFM,0.01277,0.1,0.1
KBFM,0.0058956,0.1,0.1
KBFM,0.0015524,0.03,0.03 or 0.04
KBFM,0.0024825,0.03,0.03 or 0.04
KBFM,0.010808,0.1,0.1
KBFM,0.057589,0.1,0.1
KBFM,0.23665,0.3,0.3
KBFM,0.77078,0.3,0.3
KBFM,0.69401,0.35,>0.3
KBFM,0.49426,0.35,>0.3
KBFM,0.46299,0.35,>0.3
KBFM,0.24836,0.35,>0.3
KBFM,0.047638,0.1,0.1
KBFM,0.015338,0.1,0.1
KBKV,0.078714,0.08,0.07 or 0.08
KBKV,0.10185,0.08,0.07 or 0.08
KBKV,0.091885,0.1,0.1
KBKV,0.04976,0.1,0.1
KBKV,0.10095,0.25,0.25
KBKV,0.098077,0.25,0.25
KBKV,0.073776,0.2,0.2
KBKV,0.16856,0.2,0.2
KBKV,0.94159,0.3,0.3
KBKV,0.53015,0.3,0.3
KBKV,0.1583,0.25,0.25
KBKV,0.032112,0.25,0.25
KBKV,0.021186,0.08,0.07 or 0.08
KBKV,0.029189,0.08,0.07 or 0.08
KBKV,0.057259,0.1,0.1
KBKV,0.054697,0.1,0.1
KBOS,0.013814,0.25,0.25
KBOS,0.0028567,0.25,0.25
KBOS,0.0047324,0.2,0.2
KBOS,0.0015805,0.2,0.2
KBOS,6.7956e-4,0.03,0.03 or 0.04
KBOS,5.2198e-4,0.03,0.03 or 0.04
KBOS,6.9144e-4,0.03,0.03 or 0.04
KBOS,0.0028625,0.03,0.03 or 0.04
KBOS,0.0054894,0.03,0.03 or 0.04
KBOS,0.0057425,0.03,0.03 or 0.04
KBOS,0.0092288,0.03,0.03 or 0.04
KBOS,0.024813,0.03,0.03 or 0.04
KBOS,0.054083,0.08,0.07 or 0.08
KBOS,0.045335,0.08,0.07 or 0.08
KBOS,0.051171,0.1,0.1
KBOS,0.036457,0.1,0.1
KBRO,0.17767,0.08,0.07 or 0.08
KBRO,0.14783,0.08,0.07 or 0.08
KBRO,0.055869,0.1,0.1
KBRO,0.042244,0.1,0.1
KBRO,0.029997,0.08,0.07 or 0.08
KBRO,0.025031,0.08,0.07 or 0.08
KBRO,0.019095,0.03,0.03 or 0.04
KBRO,0.012394,0.03,0.03 or 0.04
KBRO,0.011523,0.03,0.03 or 0.04
KBRO,0.016373,0.03,0.03 or 0.04
KBRO,0.028849,0.08,0.07 or 0.08
KBRO,0.028659,0.08,0.07 or 0.08
KBRO,0.045294,0.03,0.03 or 0.04
KBRO,0.094543,0.03,0.03 or 0.04
KBRO,0.11567,0.08,0.07 or 0.08
KBRO,0.10529,0.08,0.07 or 0.08
KBVE,0.47368,0.2,0.2
KBVE,0.19126,0.2,0.2
KBVE,0.089852,0.3,0.3
KBVE,0.026701,0.3,0.3
KBVE,0.029978,0.3,0.3
KBVE,0.036493,0.3,0.3
KBVE,0.035145,0.3,0.3
KBVE,0.0084015,0.3,0.3
KBVE,0.01025,0.25,0.25
KBVE,0.023698,0.25,0.25
KBVE,0.023385,0.25,0.25
KBVE,0.021108,0.25,0.25
KBVE,0.019989,0.03,0.03 or 0.04
KBVE,0.020932,0.03,0.03 or 0.04
KBVE,0.058121,0.03,0.03 or 0.04
KBVE,0.0867,0.03,0.03 or 0.04
KBVY,0.34391,0.03,0.03 or 0.04
KBVY,0.40052,0.03,0.03 or 0.04
KBVY,0.31066,0.03,0.03 or 0.04
KBVY,0.37172,0.03,0.03 or 0.04
KBVY,0.23012,0.1,0.1
KBVY,0.13077,0.1,0.1
KBVY,0.065758,0.03,0.03 or 0.04
KBVY,0.13105,0.03,0.03 or 0.04
KBVY,0.1423,0.03,0.03 or 0.04
KBVY,0.19202,0.03,0.03 or 0.04
KBVY,0.11424,0.03,0.03 or 0.04
KBVY,0.1528,0.03,0.03 or 0.04
KBVY,0.29902,0.1,0.1
KBVY,0.26267,0.1,0.1
KBVY,0.15166,0.1,0.1
KBVY,0.13633,0.1,0.1
KBWI,0.21793,0.2,0.2
KBWI,0.12079,0.2,0.2
KBWI,0.02346,0.15,0.15
KBWI,0.0086588,0.15,0.15
KBWI,0.0060019,0.03,0.03 or 0.04
KBWI,0.013339,0.03,0.03 or 0.04
KBWI,0.34373,0.1,0.1
KBWI,0.47852,0.1,0.1
KBWI,0.29263,0.15,0.15
KBWI,0.27043,0.15,0.15
KBWI,0.20297,0.1,0.1
KBWI,0.10794,0.1,0.1
KBWI,0.069637,0.1,0.1
KBWI,0.11962,0.1,0.1
KBWI,0.17613,0.03,0.03 or 0.04
KBWI,0.19034,0.03,0.03 or 0.04
KCDW,NaN,NA,NA
KCDW,NaN,NA,NA
KCDW,0.52118,NA,NA
KCDW,0.28082,NA,NA
KCDW,0.39833,NA,NA
KCDW,NaN,NA,NA
KCDW,0.22579,NA,NA
KCDW,0.21784,NA,NA
KCDW,0.49277,NA,NA
KCDW,0.91598,NA,NA
KCDW,NaN,NA,NA
KCDW,0.86734,NA,NA
KCDW,0.66484,NA,NA
KCDW,0.29727,NA,NA
KCDW,0.3887,NA,NA
KCDW,0.7883,NA,NA
KCEW,0.4975,0.25,0.25
KCEW,0.33709,0.25,0.25
KCEW,0.35231,0.2,0.2
KCEW,0.32242,0.2,0.2
KCEW,0.4654,0.25,0.25
KCEW,0.38992,0.25,0.25
KCEW,0.37985,0.25,0.25
KCEW,0.56977,0.25,0.25
KCEW,0.12775,0.25,0.25
KCEW,0.075227,0.25,0.25
KCEW,0.074488,0.2,0.2
KCEW,0.087518,0.2,0.2
KCEW,0.10583,0.2,0.2
KCEW,0.095506,0.2,0.2
KCEW,0.063566,0.15,0.15
KCEW,0.18313,0.15,0.15
KCHS,0.062819,0.03,0.03 or 0.04
KCHS,0.049314,0.03,0.03 or 0.04
KCHS,0.039975,0.03,0.03 or 0.04
KCHS,0.070205,0.03,0.03 or 0.04
KCHS,0.038318,0.1,0.1
KCHS,0.019613,0.1,0.1
KCHS,0.016684,0.15,0.15
KCHS,0.018262,0.15,0.15
KCHS,0.013133,0.03,0.03 or 0.04
KCHS,0.018633,0.03,0.03 or 0.04
KCHS,0.057103,0.03,0.03 or 0.04
KCHS,0.07653,0.03,0.03 or 0.04
KCHS,0.10493,0.08,0.07 or 0.08
KCHS,0.11225,0.08,0.07 or 0.08
KCHS,0.058491,0.03,0.03 or 0.04
KCHS,0.03993,0.03,0.03 or 0.04
KCQX,0.39887,0.3,0.3
KCQX,0.84027,0.3,0.3
KCQX,0.20018,0.25,0.25
KCQX,0.056678,0.25,0.25
KCQX,0.11634,0.1,0.1
KCQX,0.24135,0.1,0.1
KCQX,0.52604,0.08,0.07 or 0.08
KCQX,0.55078,0.08,0.07 or 0.08
KCQX,0.65297,0.08,0.07 or 0.08
KCQX,0.55189,0.08,0.07 or 0.08
KCQX,0.56828,0.1,0.1
KCQX,0.83658,0.1,0.1
KCQX,0.98435,0.2,0.2
KCQX,NaN,0.2,0.2
KCQX,NaN,0.2,0.2
KCQX,NaN,0.2,0.2
KCRE,0.32965,0.1,0.1
KCRE,0.11674,0.1,0.1
KCRE,0.027585,0.03,0.03 or 0.04
KCRE,0.028884,0.03,0.03 or 0.04
KCRE,0.1466,0.03,0.03 or 0.04
KCRE,0.12566,0.03,0.03 or 0.04
KCRE,0.36283,0.1,0.1
KCRE,0.21909,0.1,0.1
KCRE,0.061896,0.1,0.1
KCRE,0.011024,0.1,0.1
KCRE,0.0065436,0.1,0.1
KCRE,0.13317,0.1,0.1
KCRE,0.3738,0.1,0.1
KCRE,0.61913,0.1,0.1
KCRE,0.69042,0.15,0.15
KCRE,0.49597,0.15,0.15
KCRG,0.10328,0.1,0.1
KCRG,0.11148,0.1,0.1
KCRG,0.090144,0.1,0.1
KCRG,0.081654,0.1,0.1
KCRG,0.073358,0.15,0.15
KCRG,0.1386,0.15,0.15
KCRG,0.044598,0.1,0.1
KCRG,0.089655,0.1,0.1
KCRG,0.096185,0.1,0.1
KCRG,0.037161,0.1,0.1
KCRG,0.047102,0.1,0.1
KCRG,0.10614,0.1,0.1
KCRG,0.11271,0.1,0.1
KCRG,0.081763,0.1,0.1
KCRG,0.029627,0.03,0.03 or 0.04
KCRG,0.030477,0.03,0.03 or 0.04
KCRP,0.0070749,0.03,0.03 or 0.04
KCRP,0.0063205,0.03,0.03 or 0.04
KCRP,0.0047096,0.03,0.03 or 0.04
KCRP,0.0090342,0.03,0.03 or 0.04
KCRP,0.0097818,0.03,0.03 or 0.04
KCRP,0.011062,0.03,0.03 or 0.04
KCRP,0.012447,0.03,0.03 or 0.04
KCRP,0.01297,0.03,0.03 or 0.04
KCRP,0.013041,0.03,0.03 or 0.04
KCRP,0.011867,0.03,0.03 or 0.04
KCRP,0.022012,0.03,0.03 or 0.04
KCRP,0.028817,0.03,0.03 or 0.04
KCRP,0.020078,0.03,0.03 or 0.04
KCRP,0.020819,0.03,0.03 or 0.04
KCRP,0.01121,0.03,0.03 or 0.04
KCRP,0.009685,0.03,0.03 or 0.04
KCTY,NaN,0.03,0.03 or 0.04
KCTY,NaN,0.03,0.03 or 0.04
KCTY,NaN,0.15,0.15
KCTY,NaN,0.15,0.15
KCTY,NaN,0.2,0.2
KCTY,NaN,0.2,0.2
KCTY,NaN,0.25,0.25
KCTY,NaN,0.25,0.25
KCTY,NaN,0.1,0.1
KCTY,NaN,0.1,0.1
KCTY,NaN,0.1,0.1
KCTY,NaN,0.1,0.1
KCTY,NaN,0.03,0.03 or 0.04
KCTY,NaN,0.03,0.03 or 0.04
KCTY,NaN,0.03,0.03 or 0.04
KCTY,NaN,0.03,0.03 or 0.04
KCXO,0.23013,NA,NA
KCXO,0.57569,NA,NA
KCXO,NaN,NA,NA
KCXO,NaN,NA,NA
KCXO,NaN,NA,NA
KCXO,NaN,NA,NA
KCXO,0.098443,NA,NA
KCXO,0.042309,NA,NA
KCXO,0.066502,NA,NA
KCXO,0.057,NA,NA
KCXO,0.06073,NA,NA
KCXO,0.17004,NA,NA
KCXO,0.29424,NA,NA
KCXO,0.2287,NA,NA
KCXO,0.15814,NA,NA
KCXO,0.19473,NA,NA
KDAB,0.047513,0.03,0.03 or 0.04
KDAB,0.017189,0.03,0.03 or 0.04
KDAB,0.0073634,0.1,0.1
KDAB,0.01501,0.1,0.1
KDAB,0.13401,0.15,0.15
KDAB,0.37115,0.15,0.15
KDAB,0.47737,0.2,0.2
KDAB,0.18916,0.2,0.2
KDAB,0.22178,0.25,0.25
KDAB,0.10002,0.25,0.25
KDAB,0.051667,0.15,0.15
KDAB,0.046445,0.15,0.15
KDAB,0.060251,0.05,0.05
KDAB,0.087926,0.05,0.05
KDAB,0.061397,0.03,0.03 or 0.04
KDAB,0.072099,0.03,0.03 or 0.04
KDCA,0.0062648,0.03,0.03 or 0.04
KDCA,0.0064779,0.03,0.03 or 0.04
KDCA,0.004201,0.03,0.03 or 0.04
KDCA,0.0080234,0.03,0.03 or 0.04
KDCA,0.013354,0.03,0.03 or 0.04
KDCA,0.014775,0.03,0.03 or 0.04
KDCA,0.02769,0.03,0.03 or 0.04
KDCA,0.0038008,0.03,0.03 or 0.04
KDCA,0.0055761,0.08,0.07 or 0.08
KDCA,0.018093,0.08,0.07 or 0.08
KDCA,0.035289,0.03,0.03 or 0.04
KDCA,0.062765,0.03,0.03 or 0.04
KDCA,0.11261,0.08,0.07 or 0.08
KDCA,0.14107,0.08,0.07 or 0.08
KDCA,0.066897,0.08,0.07 or 0.08
KDCA,0.013919,0.08,0.07 or 0.08
KDHN,0.03092,0.03,0.03 or 0.04
KDHN,0.063403,0.03,0.03 or 0.04
KDHN,0.096349,0.03,0.03 or 0.04
KDHN,0.11093,0.03,0.03 or 0.04
KDHN,0.058891,0.1,0.1
KDHN,0.10241,0.1,0.1
KDHN,0.036976,0.1,0.1
KDHN,0.018007,0.1,0.1
KDHN,0.024708,0.03,0.03 or 0.04
KDHN,0.02544,0.03,0.03 or 0.04
KDHN,0.03867,0.08,0.07 or 0.08
KDHN,0.069283,0.08,0.07 or 0.08
KDHN,0.03617,0.08,0.07 or 0.08
KDHN,0.014695,0.08,0.07 or 0.08
KDHN,0.010198,0.03,0.03 or 0.04
KDHN,0.01143,0.03,0.03 or 0.04
KDTS,0.062663,0.2,0.2
KDTS,0.14408,0.2,0.2
KDTS,0.27169,0.2,0.2
KDTS,0.19299,0.2,0.2
KDTS,0.11727,0.15,0.15
KDTS,0.03781,0.15,0.15
KDTS,0.026162,0.35,>0.3
KDTS,0.099215,0.35,>0.3
KDTS,0.504,0.35,>0.3
KDTS,0.78903,0.35,>0.3
KDTS,0.51968,0.35,>0.3
KDTS,0.35224,0.35,>0.3
KDTS,NaN,0.35,>0.3
KDTS,NaN,0.35,>0.3
KDTS,0.22746,0.35,>0.3
KDTS,0.021616,0.35,>0.3
KDWH,0.40493,0.2,0.2
KDWH,0.28735,0.2,0.2
KDWH,0.17236,0.1,0.1
KDWH,0.11025,0.1,0.1
KDWH,0.081503,0.03,0.03 or 0.04
KDWH,0.066037,0.03,0.03 or 0.04
KDWH,0.12616,0.1,0.1
KDWH,0.39137,0.1,0.1
KDWH,0.25814,0.15,0.15
KDWH,0.15515,0.15,0.15
KDWH,0.1546,0.03,0.03 or 0.04
KDWH,0.15,0.03,0.03 or 0.04
KDWH,0.31024,0.03,0.03 or 0.04
KDWH,0.32837,0.03,0.03 or 0.04
KDWH,0.44727,0.1,0.1
KDWH,0.55565,0.1,0.1
KDXR,0.25252,NA,NA
KDXR,0.25979,NA,NA
KDXR,0.36092,NA,NA
KDXR,0.1772,NA,NA
KDXR,0.192,NA,NA
KDXR,0.22174,NA,NA
KDXR,0.12008,NA,NA
KDXR,0.5524,NA,NA
KDXR,0.35713,NA,NA
KDXR,0.25844,NA,NA
KDXR,0.1695,NA,NA
KDXR,0.20006,NA,NA
KDXR,0.51891,NA,NA
KDXR,0.57301,NA,NA
KDXR,0.47933,NA,NA
KDXR,0.41457,NA,NA
KDYL,0.28842,0.15,0.15
KDYL,0.27546,0.15,0.15
KDYL,0.6229,0.15,0.15
KDYL,NaN,0.15,0.15
KDYL,NaN,0.1,0.1
KDYL,NaN,0.1,0.1
KDYL,NaN,0.03,0.03 or 0.04
KDYL,0.60957,0.03,0.03 or 0.04
KDYL,0.98798,0.15,0.15
KDYL,0.47653,0.15,0.15
KDYL,0.46848,0.2,0.2
KDYL,0.62739,0.2,0.2
KDYL,0.55864,0.3,0.3
KDYL,0.35593,0.3,0.3
KDYL,0.4142,0.3,0.3
KDYL,0.50485,0.3,0.3
KECG,0.0064189,0.1,0.1
KECG,0.0097397,0.1,0.1
KECG,0.0033144,0.08,0.07 or 0.08
KECG,0.0057252,0.08,0.07 or 0.08
KECG,0.021292,0.1,0.1
KECG,0.0097963,0.1,0.1
KECG,0.023016000000000002,0.1,0.1
KECG,0.14699,0.1,0.1
KECG,0.11325,0.1,0.1
KECG,0.043537,0.1,0.1
KECG,0.017456,0.03,0.03 or 0.04
KECG,0.039905,0.03,0.03 or 0.04
KECG,0.051655,0.03,0.03 or 0.04
KECG,0.018052,0.03,0.03 or 0.04
KECG,0.025925,0.03,0.03 or 0.04
KECG,0.010656,0.03,0.03 or 0.04
KEWB,0.80817,0.08,0.07 or 0.08
KEWB,0.5547,0.08,0.07 or 0.08
KEWB,0.13713,0.03,0.03 or 0.04
KEWB,0.089461,0.03,0.03 or 0.04
KEWB,0.2233,0.1,0.1
KEWB,0.18061,0.1,0.1
KEWB,0.046507,0.08,0.07 or 0.08
KEWB,0.070316,0.08,0.07 or 0.08
KEWB,0.094523,0.1,0.1
KEWB,0.04488,0.1,0.1
KEWB,0.10626,0.3,0.3
KEWB,0.19108,0.3,0.3
KEWB,0.1364,0.1,0.1
KEWB,0.2195,0.1,0.1
KEWB,0.67706,0.1,0.1
KEWB,0.80196,0.1,0.1
KEWR,0.02363,NA,NA
KEWR,0.0080855,NA,NA
KEWR,0.015708,NA,NA
KEWR,0.088816,NA,NA
KEWR,0.22641,NA,NA
KEWR,0.19388,NA,NA
KEWR,0.19015,NA,NA
KEWR,0.11852,NA,NA
KEWR,0.11243,NA,NA
KEWR,0.043313,NA,NA
KEWR,0.03595,NA,NA
KEWR,0.028003,NA,NA
KEWR,0.04204,NA,NA
KEWR,0.10533,NA,NA
KEWR,0.12409,NA,NA
KEWR,0.071472,NA,NA
KEYW,0.0040809,NA,NA
KEYW,0.0029678,NA,NA
KEYW,0.0022891,NA,NA
KEYW,0.0085468,NA,NA
KEYW,0.014798,NA,NA
KEYW,0.0020767,NA,NA
KEYW,0.0013833,NA,NA
KEYW,0.001645,NA,NA
KEYW,0.0050126,NA,NA
KEYW,0.0053448,NA,NA
KEYW,0.002568,NA,NA
KEYW,0.04031,NA,NA
KEYW,0.027234,NA,NA
KEYW,0.016605,NA,NA
KEYW,0.0037179,NA,NA
KEYW,0.0024294,NA,NA
KFAY,0.10136,NA,NA
KFAY,0.032384,NA,NA
KFAY,0.040147,NA,NA
KFAY,0.14774,NA,NA
KFAY,0.077924,NA,NA
KFAY,0.049185,NA,NA
KFAY,0.051603,NA,NA
KFAY,0.066883,NA,NA
KFAY,0.066714,NA,NA
KFAY,0.064315,NA,NA
KFAY,0.03922,NA,NA
KFAY,0.045079,NA,NA
KFAY,0.054445,NA,NA
KFAY,0.11306,NA,NA
KFAY,0.12844,NA,NA
KFAY,0.1233,NA,NA
KFIT,0.13166,0.1,0.1
KFIT,0.39215,0.1,0.1
KFIT,0.53011,0.08,0.07 or 0.08
KFIT,0.49974,0.08,0.07 or 0.08
KFIT,0.43225,0.1,0.1
KFIT,0.25323,0.1,0.1
KFIT,0.052088,0.15,0.15
KFIT,0.076329,0.15,0.15
KFIT,0.11697,0.03,0.03 or 0.04
KFIT,0.22452,0.03,0.03 or 0.04
KFIT,0.40812,0.1,0.1
KFIT,0.42461,0.1,0.1
KFIT,0.21872,0.15,0.15
KFIT,0.1256,0.15,0.15
KFIT,0.076975,0.1,0.1
KFIT,0.080985,0.1,0.1
KFLL,0.024825,0.1,0.1
KFLL,0.013419,0.1,0.1
KFLL,0.014427,0.03,0.03 or 0.04
KFLL,0.021801,0.03,0.03 or 0.04
KFLL,0.011049,0.03,0.03 or 0.04
KFLL,0.013219,0.03,0.03 or 0.04
KFLL,0.02046,0.03,0.03 or 0.04
KFLL,0.052648,0.03,0.03 or 0.04
KFLL,0.085572,0.1,0.1
KFLL,0.092112,0.1,0.1
KFLL,0.1069,0.2,0.2
KFLL,0.11633,0.2,0.2
KFLL,0.074669,0.2,0.2
KFLL,0.1105,0.2,0.2
KFLL,0.053337,0.3,0.3
KFLL,0.018969,0.3,0.3
KFLO,0.033073,0.03,0.03 or 0.04
KFLO,0.032541,0.03,0.03 or 0.04
KFLO,0.023402,0.03,0.03 or 0.04
KFLO,0.016513,0.03,0.03 or 0.04
KFLO,0.023093,0.03,0.03 or 0.04
KFLO,0.016259,0.03,0.03 or 0.04
KFLO,0.015223,0.03,0.03 or 0.04
KFLO,0.02212,0.03,0.03 or 0.04
KFLO,0.060639,0.03,0.03 or 0.04
KFLO,0.06963,0.03,0.03 or 0.04
KFLO,0.062323,0.03,0.03 or 0.04
KFLO,0.05253,0.03,0.03 or 0.04
KFLO,0.077942,0.03,0.03 or 0.04
KFLO,0.1121,0.03,0.03 or 0.04
KFLO,0.085215,0.08,0.07 or 0.08
KFLO,0.049117,0.08,0.07 or 0.08
KFMY,0.063896,0.2,0.2
KFMY,0.027216,0.2,0.2
KFMY,0.02943,0.15,0.15
KFMY,0.072874,0.15,0.15
KFMY,0.087273,0.03,0.03 or 0.04
KFMY,0.059384,0.03,0.03 or 0.04
KFMY,0.057928,0.03,0.03 or 0.04
KFMY,0.096861,0.03,0.03 or 0.04
KFMY,0.20814,0.1,0.1
KFMY,0.12662,0.1,0.1
KFMY,0.06213,0.2,0.2
KFMY,0.024769,0.2,0.2
KFMY,0.017561,0.15,0.15
KFMY,0.026327,0.15,0.15
KFMY,0.027173,0.15,0.15
KFMY,0.027896,0.15,0.15
KFOK,0.16111,NA,NA
KFOK,0.066112,NA,NA
KFOK,0.086463,NA,NA
KFOK,0.37116,NA,NA
KFOK,0.45771,NA,NA
KFOK,0.33677,NA,NA
KFOK,0.28399,NA,NA
KFOK,0.26164,NA,NA
KFOK,0.28547,NA,NA
KFOK,0.23648,NA,NA
KFOK,0.12651,NA,NA
KFOK,0.03161,NA,NA
KFOK,0.066362,NA,NA
KFOK,0.082135,NA,NA
KFOK,0.085983,NA,NA
KFOK,0.10823,NA,NA
KFPR,0.47335,0.3,0.3
KFPR,0.34148,0.3,0.3
KFPR,0.48385,0.3,0.3
KFPR,0.11158,0.3,0.3
KFPR,0.027093,0.2,0.2
KFPR,0.0040204,0.2,0.2
KFPR,0.0044119,0.03,0.03 or 0.04
KFPR,0.041361,0.03,0.03 or 0.04
KFPR,0.098678,0.1,0.1
KFPR,0.10053,0.1,0.1
KFPR,0.081315,0.15,0.15
KFPR,0.078153,0.15,0.15
KFPR,0.046031,0.15,0.15
KFPR,0.062744,0.15,0.15
KFPR,0.094868,0.3,0.3
